ParcelID,CardNumber,MaxCard,Situs,TaxDist,Owner1,Owner1Pct,Owner2,Owner2Pct,Owner3,Owner3Pct,Mailing1,Mailing2,City,State,Zip,RecDoc,RecDate,PriorOwner,PriorDoc,PriorDate,PriorPID,LegalDesc,Subdivision,SAMT1,SDAT1,SCOD1,LUCatSAle1,GrantorLastName1,SAMT2,SDAT2,SCOD2,LUCatSAle2,GrantorLastName2,SAMT3,SDAT3,SCOD3,LUCatSAle3,GrantorLastName3,SAMT4,SDAT4,SCOD4,LUCatSAle4,GrantorLastName4,SAMT5,SDAT5,SCOD5,LUCatSAle5,GrantorLastName5,SAMT6,SDAT6,SCOD6,LUCatSAle6,GrantorLastName6,PermitVD,PermitVP,BLDGPercComplete,LumpSumCode,LumpSum,ConstructionModCode,ConstructionModPerc,PropName,BldgType,AltType,AltSF,Stories,BldgUnits,PropUnits,BldgSF,Grade,QC,ExtType,ConstClass,Beds,FullBaths,HalfBaths,Fixtures,FirePlaces,HeatType,SecHeatType,ExtWalls,SecExtWalls,SecExtWallsPct,RoofType,SubFloor,BsmtType,BsmtArea,BsmtFinType,BsmtFinArea,GarType,GarArea,BmtGarDr,YearBlt,WAY,GarConvType,GarConvArea,DetGarArea,LandUse,Zoning,LandSize,UnitType,Water,Sewer,Street,Views,FiscalYear,CurrentCategory,TaxableLand,TaxableImps,TaxableTotal,AssessedLand,AssessedImps,PersPropValue,Exemption,AssessedTotal,SupNewConst,TaxCapValue,FiscalYear1,PrevCategory1,TaxableLand1,TaxableImps1,TaxableTotal1,AssessedLand1,AssessedImps1,PersPropValue1,Exemption1,AssessedTotal1,SupNewConst1,TaxCapValue1,FiscalYear2,PrevCategory2,TaxableLand2,TaxableImps2,TaxableTotal2,AssessedLand2,AssessedImps2,PersPropValue2,Exemption2,AssessedTotal2,SupNewConst2,TaxCapValue2,LastInspDate,LastInspBy,SpecPropCode,Status,Lot,Block,SubMap,ParcelMap,Sect,Township,Range,RSMap,StreetNumber,StreetNumberSfx,StreetDir,StreetName,StreetSfx,Unit,ExemptionHist,CreateCode,OwnOcc,Neighborhood,Country,SitusZip,SitusZipCity,LandInflu1Code,LandInflu1Percent,LandInflu2Code,LandInflu2Percent,LandInflu3Code,LandInflu3Percent,LandBase,LandNote,LandLumpSum,LandNumberOfUnits,LandUnitType,GISAPN,AvgHtFl,GRMAPN,STRAP,CAGC,GSA_id,bld_id,lat,lng
043-042-04,1,1,"0 DOW JONES LN ",1000,"STATE OF NEVADA",," ",," ",,"1263 S STEWART ST"," ","CARSON CITY",NV,89701,CHK,"01/01/1982 "," "," ","           ","   -   -                 ","FRAC SE4 SEC 6 TWP 18N RGE 20E",_UNSPECIFIED,3174094,"01/01/1982 "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,74836,SF,Municipal,Municipal,None," ",2024,VN,729651,0,729651,255378,0,0,255378,255378,0,0,2023,FV,673524,0,673524,235733,0,0,235733,235733,0,673523,2022,FV,609913,0,609913,213470,0,0,213470,213470,0,609916,"10/19/2023 ",KJ," 033","A  "," ","                                                  "," ",0,"6  ","18 ","20 "," ",0," "," ","DOW JONES",LN," ",N,"  ",NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,9.75," ",0,74836,"SF3 ",4304204,,04304204,04304204," ",73771,,39.449137,-119.777847
043-042-05,1,1,"0 DOW JONES LN ",1000,"STATE OF NEVADA",," ",," ",,"1263 S STEWART ST"," ","CARSON CITY",NV,89701,CHK,"01/01/1982 "," "," ","           ","   -   -                 ","FRAC SE4 SEC 6 TWP 18N RGE 20E",_UNSPECIFIED,3174094,"01/01/1982 "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,2.165,AC,Municipal,Municipal,None," ",2024,VN,919493,0,919493,321823,0,0,321823,321823,0,0,2023,FV,848763,0,848763,297067,0,0,297067,297067,0,848763,2022,FV,768602,0,768602,269011,0,0,269011,269011,0,768601,"10/19/2023 ",KJ," 033","A  "," ","                                                  "," ",0,"6  ","18 ","20 "," ",0," "," ","DOW JONES",LN," ",N,"  ",NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,9.75," ",0,2.165,"SF3 ",4304205,,04304205,04304205," ",73772,,39.448131,-119.777344
043-042-13,1,1,"0 DOW JONES LN ",1000,"STATE OF NEVADA",," ",," ",,"1263 S STEWART ST"," ","CARSON CITY",NV,89701," ","           "," "," ","           ","   -   -                 ","PM 1222 FRAC PAR 2 & 3",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,62160,SF,Municipal,Municipal,Paved," ",2024,VN,545454,0,545454,190909,0,0,190909,190909,0,0,2023,FV,503496,0,503496,176224,0,0,176224,176224,0,503496,2022,FV,455944,0,455944,159580,0,0,159580,159580,0,455943,"10/19/2023 ",KJ," 033","A  "," ","                                                  "," ",0," ","18 ","20 "," ",0," "," ","DOW JONES",LN," ",N,"  ",NFM,ECFQ," ",89511,RENO,SHPE,-10,"    ",0,"    ",0,9.75," ",0,62160,"SF3 ",4304213,,04304213,04304213," ",73773,,39.449996,-119.778408
043-044-02,1,1,"0 DOW JONES LN ",1000,"STATE OF NEVADA",," ",," ",,"1263 S STEWART ST"," ","CARSON CITY",NV,89701,CHK,"01/01/1982 "," "," ","           ","   -   -                 ","FRAC SE4 SEC 6 TWP 18N RGE 20E",_UNSPECIFIED,3174094,"01/01/1982 "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,79279,SF,Municipal,Municipal,Paved," ",2024,VN,772970,0,772970,270540,0,0,270540,270540,0,0,2023,FV,713511,0,713511,249729,0,0,249729,249729,0,713511,2022,FV,646124,0,646124,226143,0,0,226143,226143,0,646121,"10/19/2023 ",KJ," 033","A  "," ","                                                  "," ",0,"6  ","18 ","20 "," ",0," "," ","DOW JONES",LN," ",N,"  ",NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,9.75," ",0,79279,"SF3 ",4304402,,04304402,04304402," ",73774,,39.448493,-119.776331
043-046-02,1,1,"0 DOW JONES LN ",1000,"STATE OF NEVADA",," ",," ",,"1263 S STEWART ST"," ","CARSON CITY",NV,89701," ","           "," "," ","           ","   -   -                 ","FRAC SE4 SEC 6 TWP 18N RGE 20E",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,31929,SF,Municipal,Municipal,Paved," ",2024,VN,280177,0,280177,98062,0,0,98062,98062,0,0,2023,FV,258625,0,258625,90519,0,0,90519,90519,0,258625,2022,FV,234199,0,234199,81970,0,0,81970,81970,0,234201,"10/19/2023 ",KJ," 033","A  "," ","                                                  "," ",0,"6  ","18 ","20 "," ",0," "," ","DOW JONES",LN," ",N,"  ",NFM,ECFQ," ",89511,RENO,SHPE,-10,"    ",0,"    ",0,9.75," ",0,31929,"SF3 ",4304602,,04304602,04304602," ",73775,,39.44913,-119.776969
043-070-28,1,2,"455 HOLCOMB RANCH LN ",1000,"WEDGEWOOD MEDICAL INVESTORS LLC",," ",," ",,"3001 KEITH ST","C/O TAX DEPARTMENT",CLEVELAND,TN,37312," ","           "," "," ","           ","   -   -                 ","PM 125 LT B & C",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","03/18/2024 ","srscott     ",100,"            ",0,"    ",0," ","Convalescent Hospital"," ",0,1,1,2,46515,"Commercial 2.5 (Above Average)","C25 ","313 ","WD/STL FRAME",0,0,0,0,0,"WALL HEAT PUMP","WARM/COOL AIR","STUD WALLS - STUCCO ON WIRE OR SHEAT"," ",0," "," "," ",0," ",0," ",0,0,1991,1991," ",0,1392,400,MS,6.89,AC,Municipal,Municipal,Paved," ",2024,VN,3188860,7995128,11183988,1116101,2798295,0,0,3914396,0,0,2023,FV,2933751,7326315,10260066,1026813,2564210,0,0,3591023,0,9651951,2022,FV,2678642,6258352,8936994,937525,2190423,0,0,3127948,0,8936992,"10/19/2023 ",KJ," 100","A  ","B & C","                                                  "," ",125," ","18 ","20 "," ",455," "," ","HOLCOMB RANCH",LN," ",N,A11,NFM,ECFQ," ",89511,RENO,SHPE,-15,"    ",0,"    ",0,12.5," ",0,6.89,"SF2 ",4307028,"10  ",04307028,04307028," ",73819,80271,39.444798,-119.776858
043-070-28,2,2,"445 HOLCOMB RANCH LN ",1000,"WEDGEWOOD MEDICAL INVESTORS LLC",," ",," ",,"3001 KEITH ST","C/O TAX DEPARTMENT",CLEVELAND,TN,37312," ","           "," "," ","           ","   -   -                 ","PM 125 LT B & C",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","03/18/2024 ","srscott     ",100,"            ",0,"    ",0," ","Home For The Elderly"," ",0,1,1,2,30230,"Commercial 2.5 (Above Average)","C25 ","330 ","WD/STL FRAME",0,0,0,0,0,"WALL HEAT PUMP","WARM/COOL AIR","STUD WALLS - STUCCO ON WIRE OR SHEAT"," ",0," "," "," ",0," ",0," ",0,0,1991,1991," ",0,0,400,MS,,,Municipal,Municipal,Paved," ",,,,,,,,,,,,0,,FV,,,,,,,,,,9651951,,FV,,,,,,,,,,8936992,"10/19/2023 ",KJ," 100","A  ","B & C","                                                  "," ",125," ","18 ","20 "," ",445," "," ","HOLCOMB RANCH",LN," ",N,A11,NFM,ECFQ," ",89511,RENO,SHPE,-15,"    ",0,"    ",0,12.5," ",0,6.89,"SF2 ",4307028,"10  ",04307028,04307028," ",73819,80272,39.444798,-119.776858
043-070-31,1,2,"9125 S VIRGINIA ST ",1000,"9125SV LLC",," ",," ",,"135 KEATON CT"," ",RENO,NV,89511,2496842,"11/03/2000 "," ",CHK,"04/01/1984 ","   -   -                 ","FR NE4 SEC 7 TWP 18 RGE 20",_UNSPECIFIED,1750000,"11/03/2000 ",2QC,400," ",541413,"04/01/1984 ",1GCR,400," ",450000,"04/01/1979 "," ",400," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,"CAMINO CAMPER","Service Repair Garage"," ",0,1,1,2,4800,"Commercial 2.0 (Average)","C20 ","528 ","METAL FRAME",0,0,0,0,0,"SPACE HEATER"," ","PRE-ENG, METAL SANDWICH PANELS"," ",0," "," "," ",0," ",0," ",0,0,1977,1977," ",0,0,400,MS,4.833,AC,Municipal,Municipal,Paved," ",2024,VN,3599978,502329,4102307,1259992,175815,0,0,1435807,0,0,2023,FV,3599978,455044,4055022,1259992,159265,0,0,1419258,0,2965873,2022,FV,3315769,377914,3693683,1160519,132270,0,0,1292789,0,2746179,"10/19/2023 ",KJ," ","A  "," ","                                                  "," ",0,"7  ","18 ","20 "," ",9125," ",S,VIRGINIA,ST," ",N,"  ",NFM,ECFQ," ",89511,RENO,SIZE,-10,"    ",0,"    ",0,19," ",0,4.833,"SF  ",4307031,"16  ",04307031,04307031," ",73822,80276,39.446282,-119.775777
043-070-31,2,2,"9125 S VIRGINIA ST ",1000,"9125SV LLC",," ",," ",,"135 KEATON CT"," ",RENO,NV,89511,2496842,"11/03/2000 "," ",CHK,"04/01/1984 ","   -   -                 ","FR NE4 SEC 7 TWP 18 RGE 20",_UNSPECIFIED,1750000,"11/03/2000 ",2QC,400," ",541413,"04/01/1984 ",1GCR,400," ",450000,"04/01/1979 "," ",400," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,"CAMINO CAMPER","Service Repair Garage"," ",0,1,1,2,4800,"Commercial 1.5 (Fair)","C15 ","528 ","METAL FRAME",0,0,0,0,0,"NO HVAC"," ","PRE-ENG, METAL SANDWICH PANELS"," ",0," "," "," ",0," ",0," ",0,0,1988,1988," ",0,0,400,MS,,,Municipal,Municipal,Paved," ",,,,,,,,,,,,0,,FV,,,,,,,,,,2965873,,FV,,,,,,,,,,2746179,"10/19/2023 ",KJ," ","A  "," ","                                                  "," ",0,"7  ","18 ","20 "," ",9125," ",S,VIRGINIA,ST," ",N,"  ",NFM,ECFQ," ",89511,RENO,SIZE,-10,"    ",0,"    ",0,19," ",0,4.833,"SF  ",4307031,"16  ",04307031,04307031," ",73822,80277,39.446282,-119.775777
043-070-32,1,2,"9145 S VIRGINIA ST ",1000,"9125SV LLC",," ",," ",,"135 KEATON CT"," ",RENO,NV,89511,2769440,"11/27/2002 ","WHITWORTH MANAGEMENT INC, ",2170745,"01/15/1998 ","   -   -                 ","PM 125 LT A",_UNSPECIFIED,1600000,"11/27/2002 ",1G,400,"WHITWORTH MANAGEMENT INC, ",1340000,"01/15/1998 ",2QC,400," ",1150000,"08/17/1994 ",1GCR,400," ",1045000,"02/01/1989 ",1G,400," ",630000,"11/01/1980 "," ",400," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,"CAMPING WORLD","Retail Store"," ",0,1,1,2,5309,"Commercial 1.5 (Fair)","C15 ","353 ","METAL FRAME",0,0,0,0,0,"PACKAGE UNIT"," ","STUD WALLS - METAL SIDING","CONCRETE BLOCK",30," "," "," ",0," ",0," ",0,0,1978,1996," ",0,0,400,MS,2.817,AC,Municipal,Municipal,Paved," ",2024,VN,2098324,1029658,3127982,734413,360380,0,0,1094794,0,0,2023,FV,2098324,922734,3021058,734413,322957,0,0,1057370,0,1900499,2022,FV,1932667,777144,2709811,676433,272000,0,0,948434,0,1759722,"10/19/2023 ",KJ," ","A  ",A,"                                                  "," ",125," ","18 ","20 "," ",9145," ",S,VIRGINIA,ST," ",N,"  ",NFM,ECFQ," ",89511,RENO,SIZE,-10,"    ",0,"    ",0,19," ",0,2.817,"SF  ",4307032,"15  ",04307032,04307032," ",73823,80278,39.445677,-119.774991
043-070-32,2,2,"9145 S VIRGINIA ST ",1000,"9125SV LLC",," ",," ",,"135 KEATON CT"," ",RENO,NV,89511,2769440,"11/27/2002 ","WHITWORTH MANAGEMENT INC, ",2170745,"01/15/1998 ","   -   -                 ","PM 125 LT A",_UNSPECIFIED,1600000,"11/27/2002 ",1G,400,"WHITWORTH MANAGEMENT INC, ",1340000,"01/15/1998 ",2QC,400," ",1150000,"08/17/1994 ",1GCR,400," ",1045000,"02/01/1989 ",1G,400," ",630000,"11/01/1980 "," ",400," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,"SIERRA RV","Office Building"," ",0,1,1,2,5728,"Commercial 1.5 (Fair)","C15 ","344 ","WD/STL FRAME",0,0,0,0,0,"PACKAGE UNIT"," ","STUD WALLS - HARDBOARD SHEET"," ",0," "," "," ",0," ",0," ",0,0,1998,1998," ",0,0,400,MS,,,Municipal,Municipal,Paved," ",,,,,,,,,,,,0,,FV,,,,,,,,,,1900499,,FV,,,,,,,,,,1759722,"10/19/2023 ",KJ," ","A  ",A,"                                                  "," ",125," ","18 ","20 "," ",9145," ",S,VIRGINIA,ST," ",N,"  ",NFM,ECFQ," ",89511,RENO,SIZE,-10,"    ",0,"    ",0,19," ",0,2.817,"SF  ",4307032,"10  ",04307032,04307032," ",73823,80280,39.445677,-119.774991
043-070-34,1,1,"9495 S VIRGINIA ST ",1000,"VIRGINIA SPRINGS LLC et al",33.34,"B B & S CHILDREN'S TRUST",33.33,"SAEEDI TRUSTEE, JACOB",,"3652 S VIRGINIA ST STE C7"," ",RENO,NV,89502,CHK,"02/01/1979 "," "," ","           ","   -   -                 ","FR NE4 NE4 SEC 7 TWP 18 RGE 20",_UNSPECIFIED,349500,"02/01/1979 "," ",140," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,140,MS,82764,SF,Municipal,Municipal,Paved," ",2024,VN,1406988,0,1406988,492446,0,0,0,492446,0,0,2023,FV,1303533,0,1303533,456237,0,0,0,456237,0,1077487,2022,FV,1200078,0,1200078,420027,0,0,0,420027,0,997672,"10/19/2023 ",KJ," ","A  "," ","                                                  "," ",0,"7  ","18 ","20 "," ",9495," ",S,VIRGINIA,ST," ",N,"  ",NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,17," ",0,82764,"SF1 ",4307034,,04307034,04307034," ",73824,,39.444268,-119.774106
043-070-46,1,1,"9065 S VIRGINIA ST ",1000,"BAXTER PROPERTIES LLC",," ",," ",,"9065 S VIRGINIA ST"," ",RENO,NV,89511," ","           "," "," ","           ","043-070-35               ","PM 3988 LT 1",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Warehouse Showroom Store"," ",0,2,1,1,40840,"Commercial 3.0 (Good)","C30 ","534 ","MASONRY BRNG",0,0,0,0,0,"PACKAGE UNIT","SPACE HEATER","CONCRETE, TILT-UP","STUD WALLS - EIFS (EXT INSUL AND FINIS",30," "," "," ",0," ",0," ",0,0,2004,2004," ",0,0,400,MS,2.99,AC,Municipal,None,Paved," ",2024,VN,2350904,3997561,6348465,822816,1399146,0,0,2221963,0,0,2023,FV,2350904,3583046,5933950,822816,1254066,0,0,2076882,0,5263716,2022,FV,2165306,2989074,5154380,757857,1046176,0,0,1804033,0,4873811,"10/19/2023 ",KJ," ","A  ",1,"                                                  "," ",3988," ","18 ","20 "," ",9065," ",S,VIRGINIA,ST," ",N,S03,NFM,ECFQ," ",89511,RENO,SIZE,-5,"    ",0,"    ",0,19," ",0,2.99,"SF  ",4307046,"19  ",04307046,04307046," ",73834,80290,39.447275,-119.776468
043-070-47,1,1,"9095 S VIRGINIA ST ",1000,"DBNC PROPERTY LLC",," ",," ",,"2715 LAST CHANCE CT"," ",RENO,NV,89511,2834161,"04/08/2003 ","BAXTER, JEANNE S"," ","           ","043-070-35               ","PM 3988 LT 2",_UNSPECIFIED,975340,"04/08/2003 ",1SVR,400,"BAXTER, JEANNE S",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Warehouse Showroom Store"," ",0,1,0,0,28051,"Commercial 3.0 (Good)","C30 ","534 ","MASONRY BRNG",0,0,0,0,0,"PACKAGE UNIT","SPACE HEATER","CONCRETE, TILT-UP","STUD WALLS - EIFS (EXT INSUL AND FINIS",10," "," "," ",0," ",0," ",0,0,2004,2004," ",0,0,400,MS,2.07,AC,Municipal,None,Paved," ",2024,VN,1713211,2689242,4402453,599624,941235,0,0,1540859,0,0,2023,FV,1713211,2412853,4126064,599624,844499,0,0,1444122,0,3792731,2022,FV,1577958,2017703,3595661,552285,706196,0,0,1258481,0,3511788,"10/19/2023 ",KJ," ","A  ",2,"                                                  "," ",3988," ","18 ","20 "," ",9095," ",S,VIRGINIA,ST," ",N,S03,NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,19," ",0,2.07,"SF  ",4307047,"23  ",04307047,04307047," ",73835,80292,39.44724,-119.775446
043-070-48,1,1,"9025 S VIRGINIA ST ",1000,"BAXTER PROPERTIES LLC",," ",," ",,"9065 S VIRGINIA ST"," ",RENO,NV,89511," ","           "," "," ","           ","043-070-35               ","PM 3988 LT 3",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","03/18/2024 ","srscott     ",100,"            ",0,"    ",0," ","Warehouse Showroom Store"," ",0,1,0,0,19151,"Commercial 2.5 (Above Average)","C25 ","534 ","MASONRY BRNG",0,0,0,0,0,"PACKAGE UNIT"," ","CONCRETE, TILT-UP"," ",0," "," "," ",0," ",0," ",0,0,2005,2005," ",0,0,400,MS,48004,SF,Municipal,Municipal,Paved," ",2024,VN,866472,1617021,2483493,303265,565957,0,0,869223,0,0,2023,FV,866472,1453622,2320094,303265,508768,0,0,812033,0,2158075,2022,FV,798066,1214974,2013040,279323,425241,0,0,704564,0,1998218,"10/19/2023 ",KJ," ","A  ",3,"                                                  "," ",3988," ","18 ","20 "," ",9025," ",S,VIRGINIA,ST," ",N,S03,NFM,ECFQ," ",89511,RENO,SIZE,-5,"    ",0,"    ",0,19," ",0,48004,"SF  ",4307048,"18  ",04307048,04307048," ",73836,80294,39.448119,-119.775711
043-070-50,1,3,"9455 S VIRGINIA ST ",1000,"TSD LAND LLC",," ",," ",,"9455 S VIRGINIA ST"," ",RENO,NV,89511,3943640,"11/16/2010 ","PETERSEN TRUST, TERRY G",3658380,"06/09/2008 ","Multiple                 ","PM 4726 FR LT A",_REVERSION,9887077,"11/16/2010 ",3BO,140,"PETERSEN TRUST, TERRY G",7826509,"06/09/2008 ",3BEA,400,"TERCO LLC, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,KIA,"Automobile Showroom","Service Repair Garage",11016,1,1,3,18083,"Commercial 2.5 (Above Average)","C25 ","303 ","MASONRY BRNG",0,0,0,0,0,"PACKAGE UNIT","SPACE HEATER","CONCRETE BLOCK, TEXTURED FACE","CURTAIN WALLS - METAL AND GLASS PANE",20," "," "," ",0," ",0," ",0,0,2008,2008," ",0,0,400,MS,5.94,AC,Municipal,Municipal,Paved," ",2024,VN,4178748,5991214,10169962,1462562,2096925,0,0,3559487,0,0,2023,FV,4178748,5467556,9646304,1462562,1913645,0,0,3376206,0,8667903,2022,FV,3848847,4539878,8388725,1347096,1588957,0,0,2936054,0,8025836,"10/19/2023 ",KJ," ","A  ","FR A","                                                  "," ",4726," ","18 ","20 "," ",9455," ",S,VIRGINIA,ST," ",N,SZ08,NFM,ECFQ," ",89511,RENO,NOTE,-15,"    ",0,"    ",0,19,"SH-5,SZ-10 , ",0,5.94,"SF  ",4307050,"22  ",04307050,04307050," ",73837,80296,39.444565,-119.775563
043-070-50,2,3,"9475 S VIRGINIA ST ",1000,"TSD LAND LLC",," ",," ",,"9455 S VIRGINIA ST"," ",RENO,NV,89511,3943640,"11/16/2010 ","PETERSEN TRUST, TERRY G",3658380,"06/09/2008 ","Multiple                 ","PM 4726 FR LT A",_REVERSION,9887077,"11/16/2010 ",3BO,140,"PETERSEN TRUST, TERRY G",7826509,"06/09/2008 ",3BEA,400,"TERCO LLC, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,MAZDA,"Automobile Showroom","Service Repair Garage",10550,1,1,3,14565,"Commercial 2.5 (Above Average)","C25 ","303 ","MASONRY BRNG",0,0,0,0,0,"PACKAGE UNIT","SPACE HEATER","BLOCK WITH STUCCO","CURTAIN WALLS - METAL AND GLASS PANE",20," "," "," ",0," ",0," ",0,0,2008,2008," ",0,0,400,MS,,,Municipal,Municipal,Paved," ",,,,,,,,,,,,0,,FV,,,,,,,,,,8667903,,FV,,,,,,,,,,8025836,"10/19/2023 ",KJ," ","A  ","FR A","                                                  "," ",4726," ","18 ","20 "," ",9475," ",S,VIRGINIA,ST," ",N,SZ08,NFM,ECFQ," ",89511,RENO,NOTE,-15,"    ",0,"    ",0,19,"SH-5,SZ-10 , ",0,5.94,"SF  ",4307050,"21  ",04307050,04307050," ",73837,80298,39.444565,-119.775563
043-070-50,3,3,"9455 S VIRGINIA ST ",1000,"TSD LAND LLC",," ",," ",,"9455 S VIRGINIA ST"," ",RENO,NV,89511,3943640,"11/16/2010 ","PETERSEN TRUST, TERRY G",3658380,"06/09/2008 ","Multiple                 ","PM 4726 FR LT A",_REVERSION,9887077,"11/16/2010 ",3BO,140,"PETERSEN TRUST, TERRY G",7826509,"06/09/2008 ",3BEA,400,"TERCO LLC, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0,"WASH BAY","Service Repair Garage"," ",0,1,1,3,2112,"Commercial 2.0 (Average)","C20 ","528 ","MASONRY BRNG",0,0,0,0,0,"SPACE HEATER"," ","CONCRETE BLOCK"," ",0," "," "," ",0," ",0," ",0,0,2008,2008," ",0,0,400,MS,,,Municipal,Municipal,Paved," ",,,,,,,,,,,,0,,FV,,,,,,,,,,8667903,,FV,,,,,,,,,,8025836,"10/19/2023 ",KJ," ","A  ","FR A","                                                  "," ",4726," ","18 ","20 "," ",9455," ",S,VIRGINIA,ST," ",N,SZ08,NFM,ECFQ," ",89511,RENO,NOTE,-15,"    ",0,"    ",0,19,"SH-5,SZ-10 , ",0,5.94,"SF  ",4307050,"16  ",04307050,04307050," ",73837,80300,39.444565,-119.775563
044-011-02,1,1,"55 FOOTHILL RD ",1000,"ALVES SOUTH CREEK LLC",," ",," ",,"3150 ALMADEN EXPY STE 103"," ","SAN JOSE",CA,95118,4543530,"12/18/2015 ","HORSESHOE BEND LLC"," ","           ","044-371-17               ","PM 5057 PAR 3A","SIERRA MANOR SUBDIVISION AMD",25500000,"12/18/2015 ",1MGA,180,"HORSESHOE BEND LLC",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","07/12/2023 ","vmgarcia    ",100,"            ",0,"    ",0," ","Medical Office","Retail Store",2935,1,1,1,5436,"Commercial 3.5 (Very Good)","C35 ","341 ","WD/STL FRAME",0,0,0,0,0,"PACKAGE UNIT"," ","STUD WALLS - WOOD SIDING","STUD WALLS - ASHLAR STONE VENEER",5," "," "," ",0," ",0," ",0,0,2011,2011," ",0,0,400,MS,18800,SF,Municipal,Municipal,Paved," ",2024,VN,357200,1095614,1452814,125020,383465,0,0,508485,0,0,2023,FV,357200,979477,1336677,125020,342817,0,0,467837,0,1246791,2022,FV,329000,825433,1154433,115150,288902,0,0,404052,0,1154436,"10/19/2023 ",KJ," ","A  ",3A,"                                                  "," ",5057," "," "," "," ",55," "," ",FOOTHILL,RD," ",N,S12,NFM,ECFQ," ",89511,RENO,"    ",0,"    ",0,"    ",0,19," ",0,18800,"SF  ",4401102,"12  ",04401102,04401102," ",74551,81019,39.439908,-119.771948