ParcelID,CardNumber,MaxCard,Situs,TaxDist,Owner1,Owner1Pct,Owner2,Owner2Pct,Owner3,Owner3Pct,Mailing1,Mailing2,City,State,Zip,RecDoc,RecDate,PriorOwner,PriorDoc,PriorDate,PriorPID,LegalDesc,Subdivision,SAMT1,SDAT1,SCOD1,LUCatSAle1,GrantorLastName1,SAMT2,SDAT2,SCOD2,LUCatSAle2,GrantorLastName2,SAMT3,SDAT3,SCOD3,LUCatSAle3,GrantorLastName3,SAMT4,SDAT4,SCOD4,LUCatSAle4,GrantorLastName4,SAMT5,SDAT5,SCOD5,LUCatSAle5,GrantorLastName5,SAMT6,SDAT6,SCOD6,LUCatSAle6,GrantorLastName6,PermitVD,PermitVP,BLDGPercComplete,LumpSumCode,LumpSum,ConstructionModCode,ConstructionModPerc,PropName,BldgType,AltType,AltSF,Stories,BldgUnits,PropUnits,BldgSF,Grade,QC,ExtType,ConstClass,Beds,FullBaths,HalfBaths,Fixtures,FirePlaces,HeatType,SecHeatType,ExtWalls,SecExtWalls,SecExtWallsPct,RoofType,SubFloor,BsmtType,BsmtArea,BsmtFinType,BsmtFinArea,GarType,GarArea,BmtGarDr,YearBlt,WAY,GarConvType,GarConvArea,DetGarArea,LandUse,Zoning,LandSize,UnitType,Water,Sewer,Street,Views,FiscalYear,CurrentCategory,TaxableLand,TaxableImps,TaxableTotal,AssessedLand,AssessedImps,PersPropValue,Exemption,AssessedTotal,SupNewConst,TaxCapValue,FiscalYear1,PrevCategory1,TaxableLand1,TaxableImps1,TaxableTotal1,AssessedLand1,AssessedImps1,PersPropValue1,Exemption1,AssessedTotal1,SupNewConst1,TaxCapValue1,FiscalYear2,PrevCategory2,TaxableLand2,TaxableImps2,TaxableTotal2,AssessedLand2,AssessedImps2,PersPropValue2,Exemption2,AssessedTotal2,SupNewConst2,TaxCapValue2,LastInspDate,LastInspBy,SpecPropCode,Status,Lot,Block,SubMap,ParcelMap,Sect,Township,Range,RSMap,StreetNumber,StreetNumberSfx,StreetDir,StreetName,StreetSfx,Unit,ExemptionHist,CreateCode,OwnOcc,Neighborhood,Country,SitusZip,SitusZipCity,LandInflu1Code,LandInflu1Percent,LandInflu2Code,LandInflu2Percent,LandInflu3Code,LandInflu3Percent,LandBase,LandNote,LandLumpSum,LandNumberOfUnits,LandUnitType,GISAPN,AvgHtFl,GRMAPN,STRAP,CAGC,GSA_id,bld_id,lat,lng
512-010-03,1,1,"0 CANYON HILLS DR ",2000,"CANOE HILL LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5392809,"07/18/2023 ","FORT APACHE HOMES INC",4232420,"05/01/2013 ","518-260-03               ","SW4 SE4 SEC 24 TWP 20N RGE 20E",_UNSPECIFIED,2950000,"07/18/2023 ",1GCR,120,"FORT APACHE HOMES INC",450000,"05/01/2013 ",2MSV," ","CENTEX HOMES, ",2730000,"04/23/2008 ",1MGA,110,"CANYON HILLS, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,40.145,AC,None,None,Unpaved," ",2024,VN,159600,7112,166712,55860,2489,0,0,58349,0,0,2023,FV,163520,6300,169820,57232,2205,0,0,59437,0,81751,2022,FV,139720,5096,144816,48902,1784,0,0,50686,0,75696,"09/25/2023 ",AH," ","A  "," ","                                                  "," ",0,"24 ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,UDEV,-95,"    ",0,"    ",0,114000," ",0,40.145,"ST  ",51201003,,51201003,51201003,MIRA,159932,,39.579884,-119.684572
512-010-04,1,1,"0 CANYON HILLS DR ",2000,"CANOE HILL LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5392809,"07/18/2023 ","FORT APACHE HOMES INC",4232420,"05/01/2013 ","518-260-04               ","SE4 SE4 SEC 24 TWP 20N RGE 20E",_UNSPECIFIED,2950000,"07/18/2023 ",1GCR,100,"FORT APACHE HOMES INC",450000,"05/01/2013 ",2MSV," ","CENTEX HOMES, ",2730000,"04/23/2008 ",1MGA,110,"CANYON HILLS, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,100,NUD,40.14,AC,None,None,Unpaved," ",2024,VN,171598,254,171852,60059,89,0,0,60148,0,0,2023,FV,171598,225,171823,60059,79,0,0,60138,0,61745,2022,FV,171598,182,171780,60059,64,0,0,60123,0,57171,"09/25/2023 ",AH," ","A  "," ","                                                  "," ",0,"24 ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,NOTE,-10,"    ",0,"    ",0,4750,TOPO/ACCESS,0,40.14,"AC  ",51201004,,51201004,51201004,MIRA,159933,,39.579897,-119.679885
512-010-06,1,1,"0 CANYON HILLS DR ",2000,"CANOE HILL LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5392809,"07/18/2023 ","FORT APACHE HOMES INC",4232420,"05/01/2013 ","518-260-18               ","FRAC NE4 SE4 SEC 24 TWP 20 RGE 20 (RS 3010 PAR 1)",_UNSPECIFIED,2950000,"07/18/2023 ",1GCR,100,"FORT APACHE HOMES INC",450000,"05/01/2013 ",2MSV," ","CENTEX HOMES, ",2730000,"04/23/2008 ",1MGA,110,"CANYON HILLS, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,100,NUD,34.077,AC,None,None,Unpaved," ",2024,VN,129504,254,129758,45326,89,0,0,45415,0,0,2023,FV,129504,225,129729,45326,79,0,0,45405,0,52459,2022,FV,129504,182,129686,45326,64,0,0,45390,0,48573,"09/25/2023 ",AH," ","A  ",1,"                                                  "," ",0,"24 ","20 ","20 ",3010,0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,NOTE,-20,"    ",0,"    ",0,4750,TOPO/ACCESS/SHAPE,0,34.077,"AC  ",51201006,,51201006,51201006,MIRA,159935,,39.583531,-119.678669
512-010-12,1,1,"0 CANYON HILLS DR ",2000,"MTA DEVELOPMENT LLC",," ",," ",,"PO BOX 30","C/O MARK ANDELIN",OLA,ID,83657,2787552,"01/07/2003 ","UNIVERSITY OF UTAH, ",2731201,"09/04/2002 ","518-260-11               ","SW4 NE4 SEC 24 TWP 20 RGE 20",_UNSPECIFIED,350000,"01/07/2003 ",2MQC," ","UNIVERSITY OF UTAH, ",350000,"09/04/2002 ",3MB,120,"PACE, JOSEPH L & PAULINE C",510000,"10/01/1981 "," ",110," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,40.143,AC,None,None,Unpaved," ",2024,VN,798000,17780,815780,279300,6223,0,0,285523,0,0,2023,FV,817600,15750,833350,286160,5513,0,0,291672,0,204331,2022,FV,698600,12740,711340,244510,4459,0,0,248969,0,189195,"09/25/2023 ",AH," ","A  "," ","                                                  "," "," ","24 ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,UDEV,-90,"    ",0,"    ",0,114000," ",0,40.143,"ST  ",51201012,,51201012,51201012,MIRA,159936,,39.58714,-119.684579
512-010-13,1,1,"0 CANYON HILLS DR ",2000,"CANOE HILL LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5392809,"07/18/2023 ","FORT APACHE HOMES INC",4232420,"05/01/2013 ","518-260-12               ","SE4 NE4 SEC 24 TWP 20N RGE 20E",_UNSPECIFIED,2950000,"07/18/2023 ",1GCR,120,"FORT APACHE HOMES INC",450000,"05/01/2013 ",2MSV," ","CENTEX HOMES, ",1290000,"04/23/2008 ",1G,120,"DB-PP INVESTMENTS LLC, ",30000,"08/04/2006 ",3BEA,110,"BARKER, DEVERE E & MARION A",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,40.111,AC,None,None,Unpaved," ",2024,VN,216600,9652,226252,75810,3378,0,0,79188,0,0,2023,FV,221920,8550,230470,77672,2993,0,0,80664,0,110934,2022,FV,189620,6916,196536,66367,2421,0,0,68788,0,102717,"09/25/2023 ",AH," ","A  "," ","                                                  "," "," ","24 ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,UDEV,-95,"    ",0,"    ",0,114000," ",0,40.111,"ST  ",51201013,,51201013,51201013,MIRA,159937,,39.587151,-119.679876
512-010-14,1,1,"0 CANYON HILLS DR ",2000,"RYDER FORT APACHE LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5372700,"04/10/2023 ","LYON FAMILY TRUST, JAMES & DOROTHY",CHK,"01/20/1994 ","518-260-13               ","NE4 OF NE4 SEC 24 TWP 20 RGE 20",_UNSPECIFIED,1640000,"04/10/2023 ",2MQC,100,"LYON FAMILY TRUST, JAMES & DOROTHY",54000,"01/20/1994 ",2MQC,100," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,100,NUD,39.961,AC,None,None,Unpaved," ",2024,VN,170833,254,171087,59792,89,0,0,59880,0,0,2023,FV,170833,225,171058,59792,79,0,0,59870,0,39016,2022,FV,170833,182,171015,59792,64,0,0,59855,0,36126,"09/25/2023 ",AH," ","A  "," ","                                                  "," ",0,"24 ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,M00,NFM,DLFC," ",89436,SPARKS,NOTE,-10,"    ",0,"    ",0,4750,TOPO/ACCESS,0,39.961,"AC  ",51201014,,51201014,51201014,MIRA,159938,,39.590769,-119.679908
512-010-20,1,1,"0 CANYON HILLS DR ",2000,"MTA DEVELOPMENT LLC",," ",," ",,"PO BOX 30","C/O MARK ANDELIN",OLA,ID,83657,3262888,"08/17/2005 ","MTA DEVELOPMENT LLC, "," ","           ","512-010-19               ","RS 4618 LT A",_UNSPECIFIED,510678,"08/17/2005 ",3NTT,120,"MTA DEVELOPMENT LLC, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,53.503,AC,None,None,Unpaved," ",,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,,0,0,"10/12/2018 ",," ","I  ",A,"                                                  "," "," "," ","20 ","20 ",4618,0," "," ","CANYON HILLS",DR," ",N,B06,NFM,DLFC," ",89436,SPARKS,UDEV,-85,"    ",0,"    ",0,75000," ",0,53.503,"ST  ",51201020,,51201020,51201020,MIRA,159939,,39.590817,-119.690081
512-010-21,1,1,"0 CANYON HILLS DR ",2000,"MTA DEVELOPMENT LLC",," ",," ",,"PO BOX 30","C/O MARK ANDELIN",OLA,ID,83657," ","           "," "," ","           ","512-010-19               ","RS 4618 LT B",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,41.053,AC,None,None,Unpaved," ",,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,,0,0,"10/12/2018 ",," ","I  ",B,"                                                  "," "," "," ","20 ","20 ",4618,0," "," ","CANYON HILLS",DR," ",N,B06,NFM,DLFC," ",89436,SPARKS,NOTE,-50,"    ",0,"    ",0,5250,TOPO/ACCESS,0,41.053,"AC  ",51201021,,51201021,51201021,MIRA,159940,,39.587164,-119.68934
512-010-25,1,1,"0 CANYON HILLS DR ",2000,"RYDER FORT APACHE LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5372700,"04/10/2023 ","LYON FAMILY TRUST, JAMES & DOROTHY"," ","           ","512-010-15               ","PM 4608 LT A",_UNSPECIFIED,1640000,"04/10/2023 ",2MQC,120,"LYON FAMILY TRUST, JAMES & DOROTHY",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,39.19,AC,None,None,Unpaved," ",2024,VN,741000,16510,757510,259350,5779,0,0,265128,0,0,2023,FV,759200,14625,773825,265720,5119,0,0,270839,0,378647,2022,FV,648700,11830,660530,227045,4141,0,0,231186,0,350599,"09/25/2023 ",AH," ","A  ",A,"                                                  "," ",4608," ","20 ","20 "," ",0," "," ","CANYON HILLS",DR," ",N,S07,NFM,DLFC," ",89436,SPARKS,UDEV,-90,"    ",0,"    ",0,114000," ",0,39.19,"ST  ",51201025,,51201025,51201025,MIRA,159942,,39.590761,-119.684595
512-010-26,1,1,"0 CANYON HILLS DR ",2000,"CANOE HILL LLC",," ",," ",,"985 DAMONTE RANCH PKWY STE 140"," ",RENO,NV,89521,5392809,"07/18/2023 ","FORT APACHE HOMES INC",4232420,"05/01/2013 ","512-010-07               ","RS 5143 LT 2",_UNSPECIFIED,2950000,"07/18/2023 ",1GCR,120,"FORT APACHE HOMES INC",450000,"05/01/2013 ",2MSV,110,"CENTEX HOMES, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,39.736,AC,None,None,Unpaved," ",2024,VN,444600,9906,454506,155610,3467,0,0,159077,0,0,2023,FV,455520,8775,464295,159432,3071,0,0,162503,0,113853,2022,FV,389220,7098,396318,136227,2484,0,0,138711,0,105419,"09/25/2023 ",AH," ","A  ",2,"                                                  "," "," ","24 ","20 ","20 ",5143,0," "," ","CANYON HILLS",DR," ",N,B09,NFM,DLFC," ",89436,SPARKS,UDEV,-90,"    ",0,"    ",0,114000," ",0,39.736,"ST  ",51201026,,51201026,51201026,MIRA,159943,,39.583527,-119.68454
512-010-27,1,1,"0 CANYON HILLS DR ",2000,"RYDER MIRAMONTE LLC",," ",," ",,"1425 TREAT BLVD"," ","WALNUT CREEK",CA,94597,4936473,"08/02/2019 ","MTA DEVELOPMENT LLC"," ","           ","512-010-20               ","ROS 6044 LOT A-1",_UNSPECIFIED,2275000,"08/02/2019 ",1GCR," ","MTA DEVELOPMENT LLC",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,53.74,AC,None,None,Unpaved," ",,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,," ","I  ",A-1,"                                                  "," "," ",24,20,20,6044,0," "," ","CANYON HILLS",DR," ",N,B19,NFM,DLFC," ",89436,SPARKS,UDEV,-85,"    ",0,"    ",0,75000," ",0,53.74,"ST  ",51201027,,51201027,51201027,MIRA,159944,,39.590768,-119.690121
512-010-28,1,1,"0 CANYON HILLS DR ",2000,"MTA DEVELOPMENT LLC",," ",," ",,"PO BOX 30","C/O MARK ANDELIN",OLA,ID,83657," ","           "," "," ","           ","512-010-21               ","ROS 6044 LOT B-1",_UNSPECIFIED,0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,39.82,AC,None,None,Unpaved," ",2024,VN,170230,254,170484,59581,89,0,0,59669,0,0,2023,FV,170230,225,170455,59581,79,0,0,59659,0,78267,2022,FV,170230,182,170412,59581,64,0,0,59644,0,72469,"09/25/2023 ",AH," ","A  ",B-1,"                                                  "," "," ",24,20,20,6044,0," "," ","CANYON HILLS",DR," ",N,B19,NFM,DLFC," ",89436,SPARKS,NOTE,-10,"    ",0,"    ",0,4750,TOPO/ACCESS,0,39.82,"AC  ",51201028,,51201028,51201028,MIRA,159945,,39.587116,-119.689263
512-010-29,1,1,"0 SKYSTONE DR ",2000,"RYDER MIRAMONTE LLC",," ",," ",,"1425 TREAT BLVD"," ","WALNUT CREEK",CA,94597," ","           "," "," ","           ","512-010-27               ","MIRAMONTE 5A PAR 1-A","MIRAMONTE PHASE 5A",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",0,"            ",0,"    ",0," "," "," ",0," ",0,0,," ","    ","    "," ",0,0,0,,0," "," "," "," ",0," "," "," ",0," ",0," ",0,0,0,0," ",0,0,110,NUD,53.72,AC,None,None,None," ",,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,," ","I  ","PAR. 1-A","                                                  ",5336," ",24,20,20," ",0," "," ",SKYSTONE,DR,,N,S20,NFM,DLFC," ",89436,SPARKS,UDEV,-85,"    ",0,"    ",0,75000," ",0,53.72,"ST  ",51201029,,51201029,51201029,MIRA,187542,,39.590807,-119.690091
512-061-01,1,1,"NOT SUPPLIED",2000,"NOT AVAILABLE",,"NOT AVAILABLE",,"NOT AVAILABLE",,"NOT SUPPLIED","NOT SUPPLIED","NOT SUPPLIED",NV,00000,"NOT SUPPLIED","N/A        ","NOT SUPPLIED","NOT SUPPLIED","N/A        ","512-010-18               ","MIRAMONTE 1 LT 1022","MIRAMONTE PHASE 1",225900,"01/29/2009 ",2F,200,"NOT SUPPLIED",265934,"11/24/2008 ",3BF,200,"NOT SUPPLIED",311273,"12/20/2006 ",2D,200,"NOT SUPPLIED",0,"           "," "," ","NOT SUPPLIED",0,"           "," "," ","NOT SUPPLIED",0,"           "," "," ","NOT SUPPLIED","           ","            ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,2028,Average,"R30 ","001 ",FRAME,4,3,0,14,1,FA/AC," ","STUCCO ON FRAME"," ",0,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,400,0,2006,2006," ",0,0,200,NUD,10851,SF,Municipal,Municipal,Paved," ",2024,VN,119700,277989,397689,41895,97296,0,0,139191,0,0,2023,FV,122640,262535,385175,42924,91887,0,0,134811,0,220517,2022,FV,104790,218325,323115,36677,76414,0,0,113090,0,214094,"09/25/2023 ",AH," ","A  ",1022,"                                                  ",4522," "," ","20 ","20 "," "," "," "," "," "," "," ",N,S06,POQ,DLFC," ",89436,SPARKS,SIZE,5,"    ",0,"    ",0,114000," ",0,10851,"ST  ",51206101,,51206101,51206101,MIRA,159948,149804,39.589443,-119.696094
512-061-02,1,1,"5463 SILTSTONE WAY ",2000,"DHINNA, JOYCE S",," ",," ",,"5463 SILTSTONE WAY"," ",SPARKS,NV,89436,3384717,"05/08/2006 ","CENTEX HOMES, "," ","           ","512-010-18               ","MIRAMONTE 1 LT 1021","MIRAMONTE PHASE 1",368000,"05/08/2006 ",2D,110,"CENTEX HOMES, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,1830,Average,"R30 ","001 ",FRAME,3,2,0,12,1,FA/AC," ","STUCCO ON FRAME","STONE VENEER ON FRAME",5,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,444,0,2006,2006," ",0,0,200,NUD,6000,SF,Municipal,Municipal,Paved," ",2024,VN,114000,260887,374887,39900,91310,0,0,131210,0,0,2023,FV,116800,246187,362987,40880,86165,0,0,127045,0,209427,2022,FV,99800,204410,304210,34930,71544,0,0,106474,0,203327,"09/25/2023 ",AH," ","A  ",1021,"                                                  ",4522," "," ","20 ","20 "," ",5463," "," ",SILTSTONE,WAY," ",N,S06,POQ,DLFC," ",89436,SPARKS,"    ",0,"    ",0,"    ",0,114000," ",0,6000,"ST  ",51206102,,51206102,51206102,MIRA,159949,149805,39.589206,-119.696075
512-061-03,1,1,"5455 SILTSTONE WAY ",2000,"WON 2168 LLC 5455 SILTSTONE SERIES",," ",," ",,"7118 VALLIANT DR"," ",SPARKS,NV,89436,3986924,"03/28/2011 ","RESIDENTIAL FUNDING CO LLC, ",3971219,"02/07/2011 ","512-010-18               ","MIRAMONTE 1 LT 1020","MIRAMONTE PHASE 1",146500,"03/28/2011 ",2F,200,"RESIDENTIAL FUNDING CO LLC, ",178000,"02/07/2011 ",3BF,200,"MIDTGARD, WILLIAM R II & LAVONNE G",347300,"03/31/2006 ",2D,200,"CENTEX HOMES, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,1666,Average,"R30 ","001 ",FRAME,3,2,0,12,1,FA/AC," ","STUCCO ON FRAME"," ",0,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,441,0,2006,2006," ",0,0,200,NUD,6000,SF,Municipal,Municipal,Paved," ",2024,VN,114000,239135,353135,39900,83697,0,0,123597,0,0,2023,FV,116800,225802,342602,40880,79031,0,0,119911,0,229703,2022,FV,99800,187850,287650,34930,65748,0,0,100678,0,212688,"09/25/2023 ",AH," ","A  ",1020,"                                                  ",4522," "," ","20 ","20 "," ",5455," "," ",SILTSTONE,WAY," ",N,S06,CF19,DLFC," ",89436,SPARKS,"    ",0,"    ",0,"    ",0,114000," ",0,6000,"ST  ",51206103,,51206103,51206103,MIRA,159950,149806,39.589041,-119.696074
512-061-04,1,1,"5449 SILTSTONE WAY ",2000,"WMF PROPERTIES LLC",," ",," ",,"149 FLORENCE DR"," ",TROY,MI,48098,3928262,"09/30/2010 ","CARLSON, JASON & RAQUEL",3362150,"03/16/2006 ","512-010-18               ","MIRAMONTE 1 LOT 1019","MIRAMONTE PHASE 1",190000,"09/30/2010 ",2D,200,"CARLSON, JASON & RAQUEL",385830,"03/16/2006 ",2D,200,"CENTEX HOMES, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,2028,Average,"R30 ","001 ",FRAME,4,3,0,15,1,FA/AC," ","STUCCO ON FRAME","HARDBOARD ON FRAME",10,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,400,0,2006,2006," ",0,0,200,NUD,6000,SF,Municipal,Municipal,Paved," ",2024,VN,114000,282254,396254,39900,98789,0,0,138689,0,0,2023,FV,116800,266380,383180,40880,93233,0,0,134113,0,237672,2022,FV,99800,221556,321356,34930,77545,0,0,112475,0,220067,"09/25/2023 ",AH," ","A  ",1019,"                                                  ",4522," ",24,"20 ","20 "," ",5449," "," ",SILTSTONE,WAY," ",N,S06,RF24,DLFC," ",89436,SPARKS,"    ",0,"    ",0,"    ",0,114000," ",0,6000,"ST  ",51206104,,51206104,51206104,MIRA,159951,149807,39.588877,-119.696074
512-061-05,1,1,"5441 SILTSTONE WAY ",2000,"OLSON, JOSHUA B & LAURA",," ",," ",,"1455 MCCANDLESS DR APT 439"," ",MILPITAS,CA,95035,5058412,"07/28/2020 ","MCLELLAND, WILLIAM L & PATRICIA J",4812055,"05/08/2018 ","512-010-18               ","MIRAMONTE 1 LT 1018","MIRAMONTE PHASE 1",395000,"07/28/2020 ",2D,200,"MCLELLAND, WILLIAM L & PATRICIA J",375000,"05/08/2018 ",2D,200,"KIRKLAND, SHERYL L",180000,"01/28/2011 ",2D,200,"NATIONAL RESIDENTIAL  NOMINEE, ",184500,"01/27/2011 ",3BIT,200,"GLAVAS, ANASTASIA F",300000,"08/31/2007 ",2D,200,"NAKAMURA, HELEN C",360595,"03/31/2006 ",2D,200,"CENTEX HOMES, ","           ","srscott     ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,1830,Average,"R30 ","001 ",FRAME,3,2,0,12,1,FA/AC," ","STUCCO ON FRAME","HARDBOARD ON FRAME",10,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,444,0,2006,2006," ",0,0,200,NUD,6000,SF,Municipal,Municipal,Paved," ",2024,VN,114000,260640,374640,39900,91224,0,0,131124,0,0,2023,FV,116800,246288,363088,40880,86201,0,0,127081,0,249184,2022,FV,99800,204256,304056,34930,71490,0,0,106420,0,230725,"09/25/2023 ",AH," ","A  ",1018,"                                                  ",4522," "," ","20 ","20 "," ",5441," "," ",SILTSTONE,WAY," ",N,S06,CF23,DLFC," ",89436,SPARKS,"    ",0,"    ",0,"    ",0,114000," ",0,6000,"ST  ",51206105,,51206105,51206105,MIRA,159952,149808,39.588712,-119.696073
512-061-06,1,1,"5435 SILTSTONE WAY ",2000,"HOMEN, BRUCE N & EVA M",," ",," ",,"5435 SILTSTONE WAY"," ",SPARKS,NV,89436,3546685,"06/21/2007 ","CABANILLA, IMELDA Z",3364104,"03/21/2006 ","512-010-18               ","MIRAMONTE 1 LT 1017","MIRAMONTE PHASE 1",302000,"06/21/2007 ",2D,110,"CABANILLA, IMELDA Z",345235,"03/21/2006 ",2D,200,"CENTEX HOMES, ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ",0,"           "," "," "," ","           ","            ",100,"            ",0,"    ",0," ","Single Family Residence"," ",0,"1 Story",1,1,1666,Average,"R30 ","001 ",FRAME,3,2,0,12,1,FA/AC," ","STUCCO ON FRAME","STONE VENEER ON FRAME",7,"CONCRETE TILE",WOOD," ",0," ",0,ATTACHED,441,0,2006,2006," ",0,0,200,NUD,6000,SF,Municipal,Municipal,Paved," ",2024,VN,114000,243750,357750,39900,85313,0,0,125212,0,0,2023,FV,116800,229982,346782,40880,80494,0,0,121374,0,195769,2022,FV,99800,191339,291139,34930,66969,0,0,101899,0,190067,"09/25/2023 ",AH," ","A  ",1017,"                                                  ",4522," "," ","20 ","20 "," ",5435," "," ",SILTSTONE,WAY," ",N,S06,POQ,DLFC," ",89436,SPARKS,"    ",0,"    ",0,"    ",0,114000," ",0,6000,"ST  ",51206106,,51206106,51206106,MIRA,159953,149809,39.588547,-119.696073